"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’emergenza epidemiologica da COVID-19","ZAA346FE34","","DE.MA SRLS | 01325570776","","791,32"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’ acquisto di materiali per l’igiene","ZE2344C009","","ROMANELLA PROFESSIONAL DI GIORDANO E IVAN ROMANELLA S.N.C. | 01834680702","","1,48"
"","","DETERMINAZIONE A CONTRARRE per l’acquisto di n° 1 defibrillatore mediante Trattativa Diretta","ZB5343C6A2","","Low Cost Service SRL | 03779690365 ","","1,00"
"","","Determina per l’affidamento hosting e domini per il rinnovo della gestione del SITO WEB ISTITUZIONALE ","Z1633C4242","","Aruba S.p.A. | 01573850516","","47,58"
"","","Decreto affidamento servizio assicurativo","ZF4336623F","","Società Benacquista Assicurazioni s.n.c. | 00565010592","",""
"","","AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ai sensi del D.LGS. 81/2008 e per la formazione, ex art. 37 del D.Lgs. 81/200","ZC0338F6CB","AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ai sensi del D.LGS. 81/2008 e per la formazione, ex art. 37 del D.Lgs. 81/200
","","",""
"","","Avviso esplorativo per manifestazione di interesse a partecipare alla procedura per l’affidamento del servizio di cassa di durata quadriennale periodo 01/01/2022 – 31/12/2024.","Z93338F66E","Avviso esplorativo per manifestazione di interesse a partecipare alla procedura per l’affidamento del servizio di cassa di durata quadriennale periodo 01/01/2022 – 31/12/2024.
","","",""
"","","DETERMINA di AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ","ZC0338F6CB","","","",""
"","","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024","Z93338F66E","","","",""
"","","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024","Z263368EBB","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024
","","",""
"","","DETERMINA a contrarre per proroga della convenzione servizio di cassa ai sensi del D. Lgs. 50/2016 – art.106 comma 11.","Z263368EBB","DETERMINA a contrarre per proroga della convenzione servizio di cassa ai sensi del D. Lgs. 50/2016 – art.106 comma 11.
","","",""
"","","AVVISO DI PROCEDURA NEGOZIATA AI SENSI DELL’ART.36 COMMI 2 lett. a) DEL D. LGS 50/2016, PER L’AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RESPONSABILITÀ CIVILE, INFORTUNI, ASSISTENZA E TUTELA LEGALE DELL’ISTITUTO","ZF4336623F","AVVISO DI PROCEDURA NEGOZIATA AI SENSI DELL’ART.36 COMMI 2 lett. a) DEL D. LGS 50/2016, PER L’AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RESPONSABILITÀ CIVILE, INFORTUNI, ASSISTENZA E TUTELA LEGALE DELL’ISTITUTO 
","","",""
"","","DETERMINA DI AVVIO DELLA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI ASSICURAZIONE PER ALUNNI E OPERATORI SCOLASTICI AA.SS. 2021-22","ZF4336623F","","","",""
"3007","29/12/2020","INCARICO DPO a.s.2020/2021","Z0230011B4","","CANTARONE BRUNO | CNTBRN65B22A883L","","900,00"
"3155","18/12/2019","INCARICO DPO A.S.19/20","Z652FEE6DF","","CANTARONE BRUNO | CNTBRN65B22A883L","","800,00"
"2800","05/12/2020","ACQUISTO TIMBRI","Z372F9DAF6","","CARTOLIBRERIA 2D S.A.S. DI GIANLUCA DI PEDE & C. | 00560740771","","79,20"
"2398","28/12/2020","Adesione Polizza Infortuni COVID a.s.2020/2021","Z6E2F04DCA","","BENACQUISTA ASSICURAZIONI S.n.c. | 00565010592","","537,60"
"2397","28/12/2020","Assicurazione RCT a.s.20/21","Z072F04D7B","","BENACQUISTA ASSICURAZIONI S.n.c. | 00565010592 ","","1.120,00"
"1766","18/09/2020","SERVIZI DI DISINFEZIONE E SANIFICAZIONE AMBIENTALE AMBIENTI SCOLASTICI","ZE72EBEB69","","DE LUCA GROUP s.r.l. | 04932931217","","4.426,23"
"1935","30/09/2020","CORSO DI FORMAZIONE COVID","Z072E8A681","","COID s.r.l. | 04639550724","","880,00"
"1925","29/09/2020","Acquisto Materiale Igienico Sanitario-COVID","ZAE2E829E5","","HYGIEN TECH S.R.L. | 07010841000","","2.132,99"
"1899","29/09/2020","MATERIALE SEGNALETICO PER AMBIENTI EMERGENZA COVID","Z672E819B3","","CREARREDA | 05842870965","","1.086,75"
"1897","29/09/2020","Acquisto materiaLe igienico e di pulizia","Z1B2E812F1","","PAPER-INGROS | 00531920783","","429,32"
"1745","17/09/2020","Acquisto materiale igienico sanitario","ZD22E59BD2","","HYGIEN TECH S.R.L. | 07010841000","","338,30"
"1718","15/09/2020","PANNELLI DIVISORI IN PLEXIGLASS","Z582E4EEBB","","Artempo italia di Nicola Di Cuia s.a.s. | 01178860779 ","","320,00"
"1700","14/09/2020","PAGAMENTO HOSTING E DOMINIO WWW.CPIAMATERA.EDU.IT - A.S. 2020-2021","Z4E2E47275","","Aruba S.p.A. | 01573850516","","50,00"
"1670","09/09/2020","ACQUISTO IGIENIZZANTI","ZBC2E3D1E5","","HYGIEN TECH S.R.L. | 07010841000","","516,50"
"1644","05/09/2020","Acquisto guanti, gel igienizzante mani e igienizzanti","Z142E2E471","","EUROJET SRL | 01272280775","","296,00"
"1637","05/09/2020","ACQUISTO Mascherine","Z742E2E0E7","","DONATO CIRELLA | 00673130779","","302,00"
"1394","17/07/2020","ACQUISTO TARGA PER ESTERNO CANCELLO CPIA","Z332D8A538","","PUMA s.r.l. | 01110520770","","65,00"
"1124","17/06/2020","ACQUISTO PORTA GEL IGIENIZZANTE DA PARETE","ZC12D58FFA","","GRADES di Federico Scognamiglio | 03138190651","","200,00"
"1148","19/06/2020","Acquisto Hardware Avviso PON FESR prot. n. AOODGEFID/10478 del 6 maggio 2020","ZA42D53DA5","","LUCANA SISTEMI s.r.l. | 00315930776","","15.000,00"
"1181","24/06/2020","ACQUISTO MATERIALE PUBBLICITARIO Avviso prot. n. AOODGEFID/10478 del 06/05/2020 FESR SMART CLASS","Z4D2D4F140","","TIPOGRAFIA ABATANGELO di Miulli Margherita | 00627320773","","152,50"
"891","14/05/2020","RINNOVO LICENZE ANTIVIRUS PER COMPUTER CPIA","Z9E2CFD2A0","","VSI VESAV SOLUZIONI INFORMATICHE | 01184570883","","447,00"
"747","18/04/2020","ACQUISTO Armadio blindato monoblocco - certificazione EN 14450","ZF32CBC5A6","","D'AMICO S.R.L. FORNITURE E SERVIZI | 08703561004","","1.028,00"
"840","05/05/2020","ACQUISTO MATERIALE DI CANCELLERIA VARIO","Z8F2CB6DE8","","SPAGGIARI - GRUPPO SPAGGIARI PARMA S.p.A. | 00150470342","","750,31"
"860","07/05/2020","ACQUISTO TONER PER LE STAMPANTI HP – BROTHER – LEXMARK – TOSHIBA - SHARP","ZE12CB3A79","","MYO s.r.l. | 03222970406","","1.513,97"
"887","13/05/2020","ACQUISTO MATERIALE IGIENICO-SANITARIO PER EMERGENZA COVID-19","Z9F2CB1DE6","","DAKART di D'AQUINO OTTAVIO | 01130770777","","778,70"
"720","14/04/2020","ACQUISTO REGISTRI VARI A.S. 2020-2021 E STAMPATI-KIT ESAMI","ZE42CAE5FB","","SPAGGIARI - GRUPPO SPAGGIARI PARMA S.p.A. | 00150470342","","388,70"
"708","10/04/2020","ACQUISTO NOTEBOOK 8 GB SSD CON BORSA - D.L. 18 ART.120","Z4D2CAE57B","","LUCANA SISTEMI s.r.l. | 00315930776","","5.390,00"
"347","14/02/2020","ACQUISTO MEMORIA RAM - MONITOR - TONER PER FOTOCOPIATRICE per SEDE C.P.I.A","Z4A2C10CDE","","IT PROFESSIONAL TEAM SNC di Rinaldelli E. V. & Andrisani G. | 01063790776","","220,00"
"207","25/01/2020","GRUPPI DI CONTINUITA PER COMPUTER SEDE AMMINISTRATIVA ","Z042BB4710","","ADPARTNERS SRL | 03340710270","","450,15"
"289","06/02/2020","ACQUISTO BANCHI e SEDIE PER CTP POLICORO","Z302BAD27B","","SPAGGIARI - GRUPPO SPAGGIARI PARMA S.p.A. | 00150470342","","950,40"
"SN","","SPESE POSTALI ANNO 2020","ZA22BAA5B6","","POSTE ITALIANE S.p.A. | 01114601006","","99,00"
"168","22/01/2020","ACQUISTO di TARGHE PER ESTERNO - SEDI CPIA MATERA E CTP POLICORO ","Z132BAA568","","PUMA s.r.l. | 01110520770","","230,00"
"33","08/01/2020","SOFTWARE ARGO","Z682B6BDB0","","ARGO SOFTWARE | 00838520880","","1.240,00"
"2836","16/11/2019","ACQUISTO MATERIALE IGIENICO-SANITARIO","Z312A899AE","","SPAGGIARI | 00150470342","","686,36"
"2843","18/11/2019","ACQUISTO TARGHE IN PLEXIGLASS PER NUOVA SEDE POLICORO","ZE72AAFC8B","","DELTAGRAFICA S.N.C.| 01123530774","","93,00"
"2851","18/11/2019","ACQUISTO MATERIALE DI CANCELLERIA VARIO","ZA22A897C8","","SPAGGIARI | 00150470342","","655,81"
"2856","19/12/2019","ACQUISTO MATERIALE INFORMATICO E MULTIFUNZIONE A3","Z422A89A57","","IT PROFESSIONAL TEAM | 01063790776","","1.360,00"
"2846","18/11/2019","TONER","Z5C2A885E5","","SPAGGIARI | 00150470342","","870,94"
"2790","08/11/2019","dominio edu.it","Z7C2A84ECA","","ARUBA S.P.A. | 01573850516","","19,99"
"2843","18/11/2019","N.2 TARGHE UNA DI DIMENSIONI 20X30 IN PLEX SPESSORE 5 MM. CON STAMPA LOGO ISTITUTO L’ALTRA DI DIMENSIONI 30X40 DI PARI DIMENSIONI E CARATTERISTICHE","Z712A84300","","DELTAGRAFICA S.N.C. | 01123530774","","93,00"
"3176","19/12/2019","SERVIZIO DI ASSICURAZIONE A.S. 2019-2020","Z752A371AB","","AIG EUROPE S.A. RAPPRESENTANZA GENERALE ITALIA | 97819940152","","1.363,50"
"1316","27/05/2019","LEXMARK 50F0Z00 60000PAGINE FOTOCONDUTTORE E UNITÀ TAMBURO","Z012894541","","SOLUZIONE UFFICIO SRL | 02778750246","","70,42"
"1267","21/05/2019","ACQUISTO ANTIVIRUS","ZB82881C79","","VSI VESAV SOLUZIONI INFORMATICHE) S.R.L. | 01184570883","","234,08"
"1118","07/05/2019","SERVIZIO  SITO  WEB  ARUBA","ZB2284B142","","ARUBA S.P.A. | 01573850516","","40,99"
"782","27/03/2019","ACQUISTO MATERIALE DI CANCELLERIA+MATERIALE IGIENICO SANITARIO","Z4727C74D8","","SPAGGIARI | 00150470342","","819,55"
"760","25/03/2019","ACQUISTO MATERIALE DI CANCELLERIA","ZAB27B9E9A","","MAGISTER | 01147010779","","128,33"
"355","16/02/2019","ACQUISTO LIBRI","Z522723427","","PITAGORA SCOLASTICA | 03970540963","","861,98"
"","01/03/2019","CORSI SULLA FORMAZIONE PER LA SICUREZZA","ZBA26FC040","","MELEAM SRL | 11328491003","","2.120,00"
"3040","22/10/2018","Acquisto materiale di cancelleria","Z6C256FE11","","GRUPPO SPAGGIARI S.P.A. | 00150470342","","770,15"
"3602","06/12/2018","ACQUISTO ATTREZZATURE ANIMATORE DIGITALE","Z312629AA2","","LUCANA SISTEMI S.R.L. | 00315930776","","413,36"
"3317","13/11/2018","PROGETTO ANIMATORE DIGITALE","ZA925B84C1","","LUCANA SISTEMI S.R.L. | 00315930776","","413,36"
"3769","20/12/2018","ACQUISTO BENI E SERVIZI CONNETTIVITA'","ZD2265A757","","LUCANA SISTEMI S.R.L. | 00315930776","","820,00"
"3777","20/12/2018","Acquisto Beni e Attrezzature Scuola 2.0","ZCF262FA2A","","LUCANA SISTEMI S.R.L. | 00315930776","","19.500,00"
"2907","15/10/2018","ACQUISTO PROGRAMMA PRIVACY","ZED2554C2C","","ARGO SUD EST SAS DI CARICATI ROCCO & C. | 01179800774","","240,00"
"2846","12/10/2018","INCARICO D.P.O. DAL 01-09-2018","ZD3254D07D","","EMANUELA CARICATI | CRCMNL76R71E409M","","832,00"
"3685","13/12/2018","RINNOVO CONTRATTO DI ASSISTENZA PROGRAMMI ARGO","ZE7264B00A","","ARGO SOFTWARE SRL | 00838520880","","1.123,00"
"232","27/01/2018","RINNOVO SOFTWARE ANTIVIRUS","Z9E21CC3C0","","ARETEK | 13604401003","","99,60"
"1181","25/05/2018","INCARICO D.P.O.","ZA923BC992","","COLLEGE TEAM S.R.L. | 14658651006","","200,00"
"863","13/04/2018","RIPARAZIONE FOTOCOPIATRICE","ZC6233BE8F","","SISTEMI UFFICIO SOC. COOP. arl | 00553900770","","145,00"
"1458","26/06/2018","RINNOVO DOMINIO ARUBA","ZC323C1922","","ARUBA spa | 01573850516","","37,99"
"435","20/02/2018","Acquisto Libri Biblioteca Scolastica","ZBF223B46E","","PITAGORA SCOLASTICA S.N.C. DI A. DI GIULIO & C. | 00118000777","","693,50"
"705","27/03/2018","Acquisto materiale per test lingua Italiana ctp Matera del 27.03.2018","Z8D22CC769","","MYO S.R.L.|03222970406","","98,35"
"722","29/03/2018","Sostituzione fotoconduttore stampante lexmark","ZC922F629D","","LUCANA SISTEMI | 00315930776","","40,98"
"1311","08/06/2018","Acquisto materiale esami di stato e registri","Z5523C4214","","GRUPPO SPAGGIARI S.P.A.| 00150470342","","247,74"
"1405","19/06/2018","Acquisto toner","ZDC2422335","","NICRA SYSTEM s.r.l.|01232460772","","207,00"
"2907","15/10/2018","Programma Software ARGO PRIVACY","ZED2554C2C","","ARGO SUD EST SAS DI CARICATI ROCCO & C.|01179800774","","240,00"
"3312","12/11/2018","Materiale Pulizia","Z7A2588425","","GRUPPO SPAGGIARI S.P.A.| 00150470342","","150,68"
"2855","12/10/2018","Assicurazione alunni e personale scolastico a.s. 2018/2019","Z45253A46E",""," AIG EUROPE S.A. RAPPRESENTANZA GENERALE ITALIA|10479810961","","1.386,00"
"2702","05/10/2018","Convenzione di cassa","ZE925176A0","","Unione di Banche Italiane S.p.A.| 03053920165","","1.500,00"
"3311","12/11/2018","cancelleria","ZA3256FE2F","","MYO S.R.L.|03222970406","","58,00"
"99","12/12/2018","Materiale Igienico","Z102588402","","MYO S.R.L.|03222970406","","86,30"
"3039","22/10/2018","CANCELLERIA TEST LINGUA ITALIANA","Z6C256FE11","","GRUPPO SPAGGIARI S.P.A.| 00150470342","","98,05"
