"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’ art. 36 com m a 2. a del D. Lgs. 50 / 1 6 per l’acquisto di materiali per l’igiene individuale e degli ambienti","ZAA346FE34","","","","23 Affidamento diretto *","FARMACIA SAN GIOVANNI BATTISTA S.N.C | 08488651210
Spaggiari SPA | 00150470342 
Raro Srl | 00116260779
"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’acquisto di materiali per l’igiene individuale e degli ambienti riconducibile all’emergenza epidemiologica da COVID-19","ZAA346FE34","","","","23 Affidamento diretto *","DE.MA SRLS | 01325570776
Spaggiari SPA | 00150470342 
Raro Srl | 00116260779
"
"","","Determina a contrarre per procedere ad affido diretto ai sensi dell’art. 36 comma 2.a del D. Lgs. 50/16 per l’ acquisto di materiali per l’igiene","ZE2344C009","","","","23 Affidamento diretto *","ROMANELLA PROFESSIONAL DI GIORDANO E IVAN ROMANELLA S.N.C. | 01834680702
"
"","","DETERMINAZIONE A CONTRARRE per l’acquisto di n° 1 defibrillatore mediante Trattativa Diretta","ZB5343C6A2","","","","23 Affidamento diretto *","Low Cost Service SRL | 03779690365 
"
"","","Determina per l’affidamento hosting e domini per il rinnovo della gestione del SITO WEB ISTITUZIONALE ","Z1633C4242","","","","23 Affidamento diretto *","Aruba S.p.A. | 01573850516
"
"","","Decreto affidamento servizio assicurativo","ZF4336623F","","","","03 Procedura negoziata previa pubblicazione *","Società Benacquista Assicurazioni s.n.c. | 00565010592
"
"3180","21/10/2021","AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ai sensi del D.LGS. 81/2008 e per la formazione, ex art. 37 del D.Lgs. 81/200","ZC0338F6CB","AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ai sensi del D.LGS. 81/2008 e per la formazione, ex art. 37 del D.Lgs. 81/200
","https://www.cpiamatera.edu.it/atto/2021000014-avviso-pubblico-il-conferimento-di-incarico-di-responsabile-servizio-prevenzione-e"," AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE
","14 Procedura selettiva *",""
"3178","21/10/2021","Avviso esplorativo per manifestazione di interesse a partecipare alla procedura per l’affidamento del servizio di cassa di durata quadriennale periodo 01/01/2022 – 31/12/2024.","Z93338F66E","Avviso esplorativo per manifestazione di interesse a partecipare alla procedura per l’affidamento del servizio di cassa di durata quadriennale periodo 01/01/2022 – 31/12/2024.
","https://www.cpiamatera.edu.it/atto/2021000012-avviso-esplorativo-manifestazione-di-interesse-partecipare-alla-procedura-l"," Avviso esplorativo per manifestazione di interesse a partecipare alla procedura per l’affidamento del servizio di cassa di durat
 allegatoA
 allegatoB
","23 Affidamento diretto *",""
"","","DETERMINA di AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO DI RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE ","ZC0338F6CB","","","","23 Affidamento diretto *",""
"","","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024","Z93338F66E","","","","23 Affidamento diretto *",""
"3178","21/10/2021","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024","Z263368EBB","DETERMINA di avvio della procedura di manifestazione di interesse per la stipula della convenzione servizio di cassa dal 01/01/2022 al 31/12/2024
","https://www.cpiamatera.edu.it/atto/2021000012-avviso-esplorativo-manifestazione-di-interesse-partecipare-alla-procedura-l","","23 Affidamento diretto *",""
"2999","13/10/2021","DETERMINA a contrarre per proroga della convenzione servizio di cassa ai sensi del D. Lgs. 50/2016 – art.106 comma 11.","Z263368EBB","DETERMINA a contrarre per proroga della convenzione servizio di cassa ai sensi del D. Lgs. 50/2016 – art.106 comma 11.
","https://www.cpiamatera.edu.it/atto/2021000008-determina-contrarre-proroga-della-convenzione-servizio-di-cassa-ai-sensi-del-d-lgs"," DETERMINA a contrarre per proroga della convenzione servizio di cassa ai sensi del D. Lgs. 50/2016 – art.106 comma 11.
","23 Affidamento diretto *",""
"2969","11/10/2021","AVVISO DI PROCEDURA NEGOZIATA AI SENSI DELL’ART.36 COMMI 2 lett. a) DEL D. LGS 50/2016, PER L’AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RESPONSABILITÀ CIVILE, INFORTUNI, ASSISTENZA E TUTELA LEGALE DELL’ISTITUTO","ZF4336623F","AVVISO DI PROCEDURA NEGOZIATA AI SENSI DELL’ART.36 COMMI 2 lett. a) DEL D. LGS 50/2016, PER L’AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RESPONSABILITÀ CIVILE, INFORTUNI, ASSISTENZA E TUTELA LEGALE DELL’ISTITUTO 
","https://www.cpiamatera.edu.it/atto/2021000007-determina-di-avvio-della-procedura-di-affidamento-del-servizio-di-assicurazione"," AVVISO DI PROCEDURA NEGOZIATA AI SENSI DELL’ART.36 COMMI 2 lett. a) DEL D. LGS 50/2016, PER L’AFFIDAMENTO DEL SERVIZIO ASSICURAT
 allegato01
 allegato02
 allegato03
 allegato04
 scheda dati gara
  Decreto di nomina e contestuale convocazione della Commissione per l’aggiudicazione e l’affidamento del servizio assicurativo, 
","23 Affidamento diretto *",""
"","","DETERMINA DI AVVIO DELLA PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI ASSICURAZIONE PER ALUNNI E OPERATORI SCOLASTICI AA.SS. 2021-22","ZF4336623F","","","","23 Affidamento diretto *",""
"","","INCARICO DPO a.s.2020/2021","Z0230011B4","","","","03 Procedura negoziata previa pubblicazione *","CANTARONE BRUNO | CNTBRN65B22A883L
"
"","","INCARICO DPO A.S.19/20","Z652FEE6DF","","","","03 Procedura negoziata previa pubblicazione *","CANTARONE BRUNO | CNTBRN65B22A883L
"
"","","ACQUISTO TIMBRI","Z372F9DAF6","","","","23 Affidamento diretto *","CARTOLIBRERIA 2D S.A.S. DI GIANLUCA DI PEDE & C. | 00560740771
"
"","","Adesione Polizza Infortuni COVID a.s.2020/2021","Z6E2F04DCA","","","","23 Affidamento diretto *","BENACQUISTA ASSICURAZIONI S.n.c. | 00565010592
"
"","","Assicurazione RCT a.s.20/21","Z072F04D7B","","","","23 Affidamento diretto *","BENACQUISTA ASSICURAZIONI S.n.c. | 00565010592 
"
"","","SERVIZI DI DISINFEZIONE E SANIFICAZIONE AMBIENTALE AMBIENTI SCOLASTICI","ZE72EBEB69","","","","23 Affidamento diretto *","DE LUCA GROUP s.r.l. | 04932931217
"
"","","CORSO DI FORMAZIONE COVID","Z072E8A681","","","","23 Affidamento diretto *","COID s.r.l. | 04639550724
"
"","","Acquisto Materiale Igienico Sanitario-COVID","ZAE2E829E5","","","","23 Affidamento diretto *","HYGIEN TECH S.R.L. | 07010841000
"
"","","MATERIALE SEGNALETICO PER AMBIENTI EMERGENZA COVID","Z672E819B3","","","","23 Affidamento diretto *","CREARREDA | 05842870965
"
"","","Acquisto materiaLe igienico e di pulizia","Z1B2E812F1","","","","23 Affidamento diretto *","PAPER-INGROS | 00531920783
"
"","","Acquisto materiale igienico sanitario","ZD22E59BD2","","","","23 Affidamento diretto *","HYGIEN TECH S.R.L. | 07010841000
"
"","","PANNELLI DIVISORI IN PLEXIGLASS","Z582E4EEBB","","","","23 Affidamento diretto *","Artempo italia di Nicola Di Cuia s.a.s. | 01178860779 
"
"","","PAGAMENTO HOSTING E DOMINIO WWW.CPIAMATERA.EDU.IT - A.S. 2020-2021","Z4E2E47275","","","","23 Affidamento diretto *","Aruba S.p.A. | 01573850516
"
"","","ACQUISTO IGIENIZZANTI","ZBC2E3D1E5","","","","23 Affidamento diretto *","HYGIEN TECH S.R.L. | 07010841000
"
"","","Acquisto guanti, gel igienizzante mani e igienizzanti","Z142E2E471","","","","23 Affidamento diretto *","EUROJET SRL | 01272280775
"
"","","ACQUISTO Mascherine","Z742E2E0E7","","","","23 Affidamento diretto *","DONATO CIRELLA | 00673130779
"
"","","ACQUISTO TARGA PER ESTERNO CANCELLO CPIA","Z332D8A538","","","","23 Affidamento diretto *","PUMA s.r.l. | 01110520770
"
"","","ACQUISTO PORTA GEL IGIENIZZANTE DA PARETE","ZC12D58FFA","","","","23 Affidamento diretto *","GRADES di Federico Scognamiglio | 03138190651
"
"","","Acquisto Hardware Avviso PON FESR prot. n. AOODGEFID/10478 del 6 maggio 2020","ZA42D53DA5","","","","23 Affidamento diretto *","LUCANA SISTEMI s.r.l. | 00315930776
"
"","","ACQUISTO MATERIALE PUBBLICITARIO Avviso prot. n. AOODGEFID/10478 del 06/05/2020 FESR SMART CLASS","Z4D2D4F140","","","","23 Affidamento diretto *","TIPOGRAFIA ABATANGELO di Miulli Margherita | 00627320773
PUMA s.r.l. | 01110520770
TECNOSTAMPA srl | 01328700776
"
"","","RINNOVO LICENZE ANTIVIRUS PER COMPUTER CPIA","Z9E2CFD2A0","","","","23 Affidamento diretto *","VSI VESAV SOLUZIONI INFORMATICHE | 01184570883
"
"","","ACQUISTO Armadio blindato monoblocco - certificazione EN 14450","ZF32CBC5A6","","","","23 Affidamento diretto *","D'AMICO S.R.L. FORNITURE E SERVIZI | 08703561004
"
"","","ACQUISTO MATERIALE DI CANCELLERIA VARIO","Z8F2CB6DE8","","","","23 Affidamento diretto *","SPAGGIARI - GRUPPO SPAGGIARI PARMA S.p.A. | 00150470342
ENRICO RUGGIERI FORNITURE UFFICIO | 00653280776
DAKART di D'AQUINO OTTAVIO | 01130770777
HSH Informatica & Cultura S.r.l. | 00430170779
IT PROFESSIONAL TEAM SNC di Rinaldelli E. V. & Andrisani G. | 01063790776
MYO s.r.l. | 03222970406
"
"","","ACQUISTO TONER PER LE STAMPANTI HP – BROTHER – LEXMARK – TOSHIBA - SHARP","ZE12CB3A79","","","","23 Affidamento diretto *","MYO s.r.l. | 03222970406
ENRICO RUGGIERI FORNITURE UFFICIO | 00653280776
DAKART di D'AQUINO OTTAVIO | 01130770777
HSH Informatica & Cultura S.r.l. | 00430170779
IT PROFESSIONAL TEAM SNC di Rinaldelli E. V. & Andrisani G. | 01063790776
SPAGGIARI - GRUPPO SPAGGIARI PARMA S.p.A. | 00150470342
"
"","","ACQUISTO MATERIALE IGIENICO-SANITARIO PER EMERGENZA COVID-19","Z9F2CB1DE6","","","","23 Affidamento diretto *","DAKART di D'AQUINO OTTAVIO | 01130770777
ENRICO RUGGIERI FORNITURE UFFICIO | 00653280776
MEGAPHARMA OSPEDALIERA s.r.l. | 02032400265
SPAGGIARI - GRUPPO SPAGGIARI PARMA S.p.A. | 00150470342
MYO s.r.l. | 03222970406
"
"","","ACQUISTO REGISTRI VARI A.S. 2020-2021 E STAMPATI-KIT ESAMI","ZE42CAE5FB","","","","23 Affidamento diretto *","SPAGGIARI - GRUPPO SPAGGIARI PARMA S.p.A. | 00150470342
"
"","","ACQUISTO NOTEBOOK 8 GB SSD CON BORSA - D.L. 18 ART.120","Z4D2CAE57B","","","","23 Affidamento diretto *","LUCANA SISTEMI s.r.l. | 00315930776
"
"","","ACQUISTO MEMORIA RAM - MONITOR - TONER PER FOTOCOPIATRICE per SEDE C.P.I.A","Z4A2C10CDE","","","","23 Affidamento diretto *","IT PROFESSIONAL TEAM SNC di Rinaldelli E. V. & Andrisani G. | 01063790776
"
"","","GRUPPI DI CONTINUITA PER COMPUTER SEDE AMMINISTRATIVA ","Z042BB4710","","","","23 Affidamento diretto *","ADPARTNERS SRL | 03340710270
"
"","","ACQUISTO BANCHI e SEDIE PER CTP POLICORO","Z302BAD27B","","","","23 Affidamento diretto *","SPAGGIARI - GRUPPO SPAGGIARI PARMA S.p.A. | 00150470342
IT PROFESSIONAL TEAM SNC di Rinaldelli E. V. & Andrisani G. | 01063790776
DAKART di D'AQUINO OTTAVIO | 01130770777
HSH Informatica & Cultura S.r.l. | 00430170779
ENRICO RUGGIERI FORNITURE UFFICIO | 00653280776
MEGAPHARMA OSPEDALIERA s.r.l. | 02032400265
MYO s.r.l. | 03222970406
"
"","","SPESE POSTALI ANNO 2020","ZA22BAA5B6","","","","23 Affidamento diretto *","POSTE ITALIANE S.p.A. | 01114601006
"
"","","ACQUISTO di TARGHE PER ESTERNO - SEDI CPIA MATERA E CTP POLICORO ","Z132BAA568","","","","23 Affidamento diretto *","PUMA s.r.l. | 01110520770
GREENFAX 4.0 di Rondinone Angela | 01366110771
LIANTONIO OFFICINA TIPOGRAFIA | 01094950779
LASER GRAPHIC | 00568070775
DELTAGRAFICA S.N.C. | 01123530774
FAAMES s.r.l. - F.lli Tafuno | 00593770779
"
"","","SOFTWARE ARGO","Z682B6BDB0","","","","23 Affidamento diretto *","ARGO SOFTWARE | 00838520880
"
"","","ACQUISTO MATERIALE IGIENICO-SANITARIO","Z312A899AE","","","","23 Affidamento diretto *","SPAGGIARI | 00150470342
MYO | 03222970406
DAKART di D'AQUINO OTTAVIO | 01130770777
ENRICO RUGGIERI FORNITURE PER UFFICIO | 00653280776
IT PROFESSIONAL TEAM | 01063790776
HSH | 00430170779
MEGAPHARMA | 02032400265 
"
"","","ACQUISTO TARGHE IN PLEXIGLASS PER NUOVA SEDE POLICORO","ZE72AAFC8B","","","","23 Affidamento diretto *","DELTAGRAFICA S.N.C.| 01123530774
LASER GRAPHIC | 00568070775
GREENFAX 4.0 | 01366110771
PUMA s.r.l. | 01110520770
"
"","","ACQUISTO MATERIALE DI CANCELLERIA VARIO","ZA22A897C8","","","","23 Affidamento diretto *","SPAGGIARI | 00150470342
MYO | 03222970406
DAKART di D'AQUINO OTTAVIO | 01130770777
ENRICO RUGGIERI FORNITURE PER UFFICIO | 00653280776
IT PROFESSIONAL TEAM | 01063790776
HSH | 00430170779
"
"","","ACQUISTO MATERIALE INFORMATICO E MULTIFUNZIONE A3","Z422A89A57","","","","23 Affidamento diretto *","IT PROFESSIONAL TEAM | 01063790776
MYO | 03222970406
SPAGGIARI | 00150470342
DAKART di D'AQUINO OTTAVIO | 01130770777
ENRICO RUGGIERI FORNITURE PER UFFICIO | 00653280776
HSH | 00430170779
"
"","","TONER","Z5C2A885E5","","","","23 Affidamento diretto *","SPAGGIARI | 00150470342
MYO | 03222970406
DAKART di D'AQUINO OTTAVIO | 01130770777
ENRICO RUGGIERI FORNITURE PER UFFICIO | 00653280776
IT PROFESSIONAL TEAM | 01063790776
HSH | 00430170779
"
"","","dominio edu.it","Z7C2A84ECA","","","","23 Affidamento diretto *","ARUBA S.P.A. | 01573850516
"
"2785","07/11/2019","N.2 TARGHE UNA DI DIMENSIONI 20X30 IN PLEX SPESSORE 5 MM. CON STAMPA LOGO ISTITUTO L’ALTRA DI DIMENSIONI 30X40 DI PARI DIMENSIONI E CARATTERISTICHE","Z712A84300","","","","23 Affidamento diretto *","DELTAGRAFICA S.N.C. | 01123530774
GREENFAX 4.0 | 01366110771
LASER GRAPHIC | 00568070775
PUMA s.r.l. | 01110520770
"
"2291","27/09/2019","SERVIZIO DI ASSICURAZIONE A.S. 2019-2020","Z752A371AB","","","","23 Affidamento diretto *","AIG EUROPE S.A. RAPPRESENTANZA GENERALE ITALIA | 97819940152
"
"","","LEXMARK 50F0Z00 60000PAGINE FOTOCONDUTTORE E UNITÀ TAMBURO","Z012894541","","","","23 Affidamento diretto *","SOLUZIONE UFFICIO SRL | 02778750246
"
"","","ACQUISTO ANTIVIRUS","ZB82881C79","","","","23 Affidamento diretto *","VSI VESAV SOLUZIONI INFORMATICHE) S.R.L. | 01184570883
"
"","","SERVIZIO  SITO  WEB  ARUBA","ZB2284B142","","","","23 Affidamento diretto *","ARUBA S.P.A. | 01573850516
"
"","","ACQUISTO MATERIALE DI CANCELLERIA+MATERIALE IGIENICO SANITARIO","Z4727C74D8","","","","23 Affidamento diretto *","SPAGGIARI | 00150470342
MAGISTER | 01147010779
MYO | 03222970406
"
"","","ACQUISTO MATERIALE DI CANCELLERIA","ZAB27B9E9A","","","","23 Affidamento diretto *","MAGISTER | 01147010779
"
"","","ACQUISTO LIBRI","Z522723427","","","","23 Affidamento diretto *","PITAGORA SCOLASTICA | 03970540963
"
"","","CORSI SULLA FORMAZIONE PER LA SICUREZZA","ZBA26FC040","","","","23 Affidamento diretto *","MELEAM SRL | 11328491003
BIO INVENT S.N.C. | 11032831007
CLEOPATRA FORMAZIONE | 02885451217
"
"2931","17/10/2018","Acquisto materiale di cancelleria","Z6C256FE11","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI S.P.A. | 00150470342
MIDA S.R.L. | 01513020238
VEMAR SAS | 00825000763
LUCANA SISTEMI S.R.L. | 00315930776
NICRA SYSTEM s.r.l. | 01232460772
MYO S.R.L. | 03222970406
ETT di Torrisi Felice & C. sas | 04606020875
"
"3601","06/12/2018","ACQUISTO ATTREZZATURE ANIMATORE DIGITALE","Z312629AA2","","","","23 Affidamento diretto *","LUCANA SISTEMI S.R.L. | 00315930776
"
"3313","12/11/2018","PROGETTO ANIMATORE DIGITALE","ZA925B84C1","","","","23 Affidamento diretto *","LUCANA SISTEMI S.R.L. | 00315930776
"
"","","ACQUISTO BENI E SERVIZI CONNETTIVITA'","ZD2265A757","","","","23 Affidamento diretto *","LUCANA SISTEMI S.R.L. | 00315930776
"
"3626","10/12/2018","Acquisto Beni e Attrezzature Scuola 2.0","ZCF262FA2A","","","","23 Affidamento diretto *","LUCANA SISTEMI S.R.L. | 00315930776
ETT DI TORRISI FELICE & C. S.A.S. | 04606020875
GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342
MYO S.P.A. | 03222970406
VEMAR SAS DI ANTONELLO VENTRE & C | 00825000763
"
"","","ACQUISTO PROGRAMMA PRIVACY","ZED2554C2C","","","","23 Affidamento diretto *","ARGO SUD EST SAS DI CARICATI ROCCO & C. | 01179800774
"
"","","INCARICO D.P.O. DAL 01-09-2018","ZD3254D07D","","","","23 Affidamento diretto *","EMANUELA CARICATI | CRCMNL76R71E409M
"
"","","RINNOVO CONTRATTO DI ASSISTENZA PROGRAMMI ARGO","ZE7264B00A","","","","23 Affidamento diretto *","ARGO SOFTWARE SRL | 00838520880
"
"","","RINNOVO SOFTWARE ANTIVIRUS","Z9E21CC3C0","","","","23 Affidamento diretto *","ARETEK | 13604401003
"
"","","INCARICO D.P.O.","ZA923BC992","","","","23 Affidamento diretto *","COLLEGE TEAM S.R.L. | 14658651006
"
"850","12/04/2018","RIPARAZIONE FOTOCOPIATRICE","ZC6233BE8F","","","","23 Affidamento diretto *","SISTEMI UFFICIO SOC. COOP. arl | 00553900770
VISCEGLIA S.N.C. | 00585250772
"
"","26/06/2018","RINNOVO DOMINIO ARUBA","ZC323C1922","","","","23 Affidamento diretto *","ARUBA spa | 01573850516
"
"360","09/02/2018","Acquisto Libri Biblioteca Scolastica","ZBF223B46E","","","","23 Affidamento diretto *","PITAGORA SCOLASTICA S.N.C. DI A. DI GIULIO & C. | 00118000777
"
"635","16/03/2018","Acquisto materiale per test lingua Italiana ctp Matera del 27.03.2018","Z8D22CC769","","","","23 Affidamento diretto *","MYO S.R.L.|03222970406
"
"712","28/03/2018","Sostituzione fotoconduttore stampante lexmark","ZC922F629D","","","","23 Affidamento diretto *","LUCANA SISTEMI | 00315930776
"
"1311","08/06/2018","Acquisto materiale esami di stato e registri","Z5523C4214","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI S.P.A.| 00150470342
I.M.D. LUCANA s.n.c.| 00041530775
"
"1344","12/06/2018","Acquisto toner","ZDC2422335","","","","23 Affidamento diretto *","NICRA SYSTEM s.r.l.|01232460772
"
"","","Programma Software ARGO PRIVACY","ZED2554C2C","","","","08 Affidamento in economia - Cottimo fiduciario *","ARGO SUD EST SAS DI CARICATI ROCCO & C.|01179800774
"
"2962","17/10/2018","Materiale Pulizia","Z7A2588425","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI S.P.A.| 00150470342
MYO S.R.L.|03222970406
ETT di Torrisi Felice & C. sas|04606020875
"
"2589","25/09/2018","Assicurazione alunni e personale scolastico a.s. 2018/2019","Z45253A46E","","","","01 Procedura aperta *"," AIG EUROPE S.A. RAPPRESENTANZA GENERALE ITALIA|10479810961
"
"2143","03/09/2018","Convenzione di cassa","ZE925176A0","","","","01 Procedura aperta *","Unione di Banche Italiane S.p.A.| 03053920165
"
"2962","17/10/2018","cancelleria","ZA3256FE2F","","","","23 Affidamento diretto *","MYO S.R.L.|03222970406
GRUPPO SPAGGIARI S.P.A.| 00150470342
ETT di Torrisi Felice & C. sas|04606020875
"
"2962","17/10/2018","Materiale Igienico","Z102588402","","","","23 Affidamento diretto *","MYO S.R.L.|03222970406
GRUPPO SPAGGIARI S.P.A.| 00150470342
ETT di Torrisi Felice & C. sas|04606020875
"
"2931","17/10/2018","CANCELLERIA TEST LINGUA ITALIANA","Z6C256FE11","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI S.P.A.| 00150470342
MIDA S.R.L.| 01513020238
VEMAR SAS|00825000763
LUCANA SISTEMI S.R.L.|00315930776
NICRA SYSTEM s.r.l.|01232460772
MYO S.R.L.|03222970406
ETT di Torrisi Felice & C. sas|04606020875
"
